legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
116,Inscriptions of Israel/Palestine,http://www.stg.brown.edu/projects/Inscriptions/index.shtml,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,1996-01-01,1996,,not provided,not provided,1,False,1,1,1,no,no,no,no,,no,yes,yes,yes,1,2,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,lat|grc|heb|arc,Michael Satlow|Elli Mylonas,Brown University,eng,Israel|Palestine,21.11115/0000-000B-D0F3-7
163,Septuaginta LXX,http://septuaginta.net/,yes,yes,yes,Codex,,not provided,,not provided,not provided,0.5,False,False,0,0,no,no,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Antiquity,grc,not provided,not provided,eng,Various,21.11115/0000-000B-D122-2
198,"George Etheridge's Encomium on Henry VIII addressed to Elizabeth II, British Library Royal MS 16 C X",http://hellenic-institute.rhul.ac.uk/Research/Etheridge/,yes,yes,yes,Codex unicus,2011-01-01,2011,,present,Scholars; students; general public,0.5,0,0,1,0,yes,no,no,yes,,yes,no,yes,no,0,0,HTML 4.01; CSS; JavaScript,Keyed,no,no,True,,not provided,False,Early Modern,grc,Charalambos Dendrinos,British Library|Hellenic Institute of Royal Holloway,eng,Hellenic Institute of Royal Holloway,21.11115/0000-000B-D145-B
223,Sappho’s Poems,http://inamidst.com/stuff/sappho/,yes,no,no,Papyrus; Manuscript; Potsheard,,not provided,,not provided,General public; scholars; teachers; students,0,0,0.5,0,1,no,no,no,no,,no,no,no,no,0,2,not provided,Keyed,yes,no,True,,0,False,Antiquity,grc,Sean B. Palmer,N/A,eng,Various,21.11115/0000-000B-D15E-0
231,Bibliotheca Iuris Antiqui (BIA),http://www.ittig.cnr.it,yes,yes,no,Print edition,1992-01-01,1992,,present,Scholars,1,0,0.5,1,1,no,no,no,no,,yes,yes,yes,yes,1,2,MySQL,Keyed,yes,yes,True,,not provided,False,Antiquity,lat|eng|ita|fre|grc|spa|nds,Nicola Palazzolo,Istituto di Teoria e Tecniche dell’Informazione Giuridica (ITTIG-CNR),eng|ita,Istituto di Teoria e Tecniche dell’Informazione Giuridica (ITTIG-CNR),21.11115/0000-000B-D166-6
244,Digital Athenaeus,http://digitalathenaeus.org/,yes,yes,yes,Print edition,,not provided,,present,not provided,1,0.5,0.5,1,1,no,no,no,no,,no,yes,yes,yes,1,2,TEI-XML; XSLT; CSS,Keyed; OCR,partially,yes,True,,not provided,False,Antiquity,grc,Monica Berti,University of Leipzig,eng,N/A,21.11115/0000-000B-D173-7
311,Inscriptions of Greek Cyrenaica - Greek Verse Inscriptions of Cyrenaica,https://igcyr.unibo.it,yes,yes,yes,Bronze; ceramics; clay; lead; limestone; marble; pebbles; plaster; rock; sandstone; stone; terracotta; tufa; ware,2017-01-01,2017,,present,Scholars; students; general public,1,1,1,1,1,yes,yes,no,no,,yes,yes,yes,yes,1,2,BaseX,Keyed,no,no,True,,not provided,True,Antiquity,grc,Catherine Dobias-Lalou,King's College London|Università degli Studi di Bologna|Université Paris-Sorbonne|Università di Macerata,eng|ita|fra,Cyrene Museum Shahat|Musée du Louvre Paris|Athens National Archaeological Museum|British Museum London|Cracow Archaeological Museum|Antiquarium Arborense di Oristano|Manchester Museum|Musée Archéologique Marseille,21.11115/0000-000D-22DE-3
333,Inscriptions of Roman Tripolitania (2021),https://irt2021.inslib.kcl.ac.uk/,yes,yes,yes,Wall; monument; block,2009-01-01,2009,2021-01-01,2021,Scholars; archaeologists,1,1,1,1,1,partially,yes,no,no,,no,yes,no,yes,1,2,EpiDoc; EFES; KILN,Keyed,no,no,True,,Perhaps £8000,False,Antiquity,lat|grc,Charlotte Roueché,British School at Rome|King's College London|School of Advanced Study,eng,https://kcl.figshare.com/,21.11115/0000-0011-2BDE-4
334,"SAWS Kekaumenos, Consilia et Narrationes",https://ancientwisdoms.ac.uk/library/kekaumenos-consilia-et-narrationes/index.html,yes,yes,yes,Manuscript,2010-01-01,2010,2013-01-01,2013,Scholars; students,1,1,1,1,1,no,no,no,no,,no,yes,no,yes,1,2,RDF; XML; Django; Apache Tomcat; Apache Solr,Keyed,no,no,True,,"c. £1,000, 000 for the whole project of which this is part",False,Middle Ages,grc,Charlotte Roueché,King's College London|University of Vienna|Newman Institute Uppsala,eng,King's College London,21.11115/0000-0011-2BDF-3
335,SAWS Dynamic Library,https://ancientwisdoms.ac.uk/library/,yes,yes,yes,Manuscript,2010-01-01,2010,2013-01-01,2013,Scholars; students,1,1,1,1,1,no,no,no,no,,no,yes,no,yes,1,2,Django; Apache Tomcat; Apache Solr; kiln; sesame,Keyed,no,no,True,,not provided,False,Middle Ages|Antiquity,lat|grc|spa|ara,Charlotte Roueché|Denis Searby|Elvira Wakelnig,King's College London|University of Vienna|Newman Institute Uppsala,eng,Various libraries,21.11115/0000-0011-2BE0-0
