legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
58,The Gospel according to St. John,http://www.iohannes.com/,yes,yes,yes,Codex,2007-01-01,2007,2010-01-01,2010,not provided,1,False,1,1,0,yes,yes,no,no,,yes,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,lat|grc,Various,University of Birmingham,eng,Various,21.11115/0000-000B-D0B9-9
64,Digital Mishnah,http://www.digitalmishnah.org/,yes,yes,yes,Manuscript,,forthcoming,,not provided,not provided,0.5,1,1,1,0,no,no,no,no,,no,no,yes,no,1,1.5,not catalogued yet,Keyed,yes,no,True,,not provided,True,Antiquity,heb,Hayim Lapin,Maryland Institute of Technology in the Humanities (MITH),eng,Various,21.11115/0000-000B-D0BF-3
65,The Online Critical Pseudepigrapha,http://ocp.tyndale.ca/,yes,yes,yes,not provided,2004-01-01,2004,,present,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,0.5,Drupal,Keyed,yes,no,True,,not provided,False,Antiquity,lat|grc|arc,Ian W. Scott,Society of Biblical Literature,eng,Various,21.11115/0000-000B-D0C0-0
66,Dead Sea Scrolls,http://dss.collections.imj.org.il/,yes,yes,no,Scroll; Papyrus,1995-01-01,1995,2011-01-01,2011,not provided,0.5,False,1,0,0,yes,yes,no,yes,,no,no,yes,no,0,1,Google,Keyed,no,no,True,,not provided,False,Antiquity,heb,James S. Snyder,The Israel Museum|Google,eng,The Israel Museum,21.11115/0000-000B-D0C1-F
73,Digital Nestle-Aland,http://nestlealand.uni-muenster.de/,yes,yes,yes,Book; Edition,2003-01-01,2003,2010-01-01,2010,not provided,1,False,False,1,0,no,no,no,no,,no,no,yes,yes,0,1,not catalogued yet,Keyed,no,no,True,,not provided,True,Antiquity,grc,Luc Herren,University of Münster,eng,Various,21.11115/0000-000B-D0C8-8
75,"The Vergil project. Resources for Students, Teachers, and Readers of Vergil",http://vergil.classics.upenn.edu/,yes,yes,yes,not provided,1995-01-01,1995,,present,Students; teachers; general public,1,0.5,0.5,0,0,no,no,no,no,,no,yes,no,no,0,1,not catalogued yet,not provided,no,no,True,,not provided,False,Antiquity,lat|eng,Mary Costigan,University of Pennsylvania,eng,Various,21.11115/0000-000B-D0CA-6
78,M. Valerii Martialis Epigrammaton Liber IV,http://www.curculio.org/Martial/Martial04.html,yes,yes,yes,not provided,2005-01-01,2005,2007-01-01,2007,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,0,False,Antiquity,lat,Michael Hendry,Bowling Green State University,lat,not provided,21.11115/0000-000B-D0CD-3
79,P. Ovidii Nasonis Heroides I,http://www.curculio.org/Ovid/h01.html,yes,yes,yes,not provided,2008-01-01,2008,,not provided,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,0,False,Antiquity,lat,Michael Hendry,N/A,lat,Various,21.11115/0000-000B-D0CE-2
80,Sexti Propertii Elegiae,http://www.curculio.org/Propertius/index.html,yes,yes,yes,not provided,1998-01-01,1998,2001-01-01,2001,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,0,False,Antiquity,lat,Michael Hendry,N/A,eng,Various,21.11115/0000-000B-D0CF-1
81,Sulpiciae Conquestio,http://www.curculio.org/Sulpiciae/index.html,yes,yes,yes,not provided,,not provided,,not provided,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,0,False,Antiquity,lat,Michael Hendry,N/A,eng,Lost,21.11115/0000-000B-D0D0-E
82,Claudii Claudiani Carmina Latina,http://www.curculio.org/Claudian/index.html,yes,yes,yes,not provided,1998-01-01,1998,2004-01-01,2004,not provided,0.5,False,False,0,0,no,no,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,0,False,Antiquity,lat,Michael Hendry,N/A,eng,Various,21.11115/0000-000B-D0D1-D
83,D. Iunii Iuvenalis Saturae,http://www.curculio.org/Juvenal/index.html,yes,yes,yes,not provided,1998-01-01,1998,2001-01-01,2001,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,0,False,Antiquity,lat,Michael Hendry,N/A,lat,Various,21.11115/0000-000B-D0D2-C
86,Inscriptiones Graecae in Croatia Repertae (IGCR),http://www.ffzg.unizg.hr/klafil/dokuwiki/doku.php/z:epidoc-hrvatska,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,,not provided,,not provided,not provided,0.5,False,1,1,0,no,no,no,no,,no,no,yes,no,1,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Antiquity,grc,Nino Zubović,University of Zagreb,hrv,Various,21.11115/0000-000B-D0D5-9
91,Hyperdonat,http://hyperdonat.ens-lyon.fr/,yes,yes,yes,Edition,2007-01-01,2007,,present,not provided,0.5,False,False,1,0,no,no,no,no,,no,no,no,no,1,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Antiquity,lat,Bruno Bureau,École Normale Supérieure de Lyon|Université Jean Moulin Lyon 3|École de l’Innovation et de l’Expertise Informatique (EPITECH)|École Nationale Supérieure des Sciences de l'Information et des Bibliothèques (ENSSIB),fre,Various,21.11115/0000-000B-D0DA-4
92,Inscriptions of Aphrodisias Project,http://insaph.kcl.ac.uk/index.html,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,2002-01-01,2002,2006-01-01,2006,not provided,1,0.5,1,1,1,yes,no,no,no,,yes,yes,yes,no,1,1.5,xMod (KCL custom),Keyed,yes,no,True,,"£250,000.00",True,Antiquity,grc,Charlotte Roueché,University College London|King's College London (Department of Digital Humanities)|University of North Carolina|University of Heidelberg,eng,Aphrodisias,21.11115/0000-000B-D0DB-3
93,Inscriptions of Roman Cyrenaica,http://ircyr.kcl.ac.uk/,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,2007-01-01,2007,2010-01-01,2010,not provided,0.5,False,1,1,0,no,no,no,no,,no,no,yes,no,1,0,xMod (KCL custom),Keyed,not catalogued yet,no,True,,not provided,True,Antiquity,lat|grc,Charlotte Roueché,British School at Rome|King's College London (Department of Digital Humanities)|University of North Carolina,eng,N/A,21.11115/0000-000B-D0DC-2
94,Inscriptions of Roman Tripolitania,http://irt.kcl.ac.uk/irt2009/,yes,yes,no,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,,not provided,2009-01-01,2009,not provided,1,False,0.5,1,0,yes,no,no,no,,no,yes,yes,yes,1,1,xMod (KCL custom),Keyed,yes,no,True,,not provided,True,Antiquity,lat,Charlotte Roueché,British School at Rome|King's College London (Department of Digital Humanities),eng,N/A,21.11115/0000-000B-D0DD-1
100,"Galenus' commentary on Hippocrates' ""On the articulations""",http://pom.bbaw.de/cmg/,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,1,0,0,no,no,no,no,,no,no,yes,yes,1,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Antiquity,grc,Günter Stock,Berlin-Brandenburgische Akademie der Wissenschaften,ger,not provided,21.11115/0000-000B-D0E3-9
102,The Royal Inscriptions of the Neo-Assyrian Period,http://oracc.museum.upenn.edu/rinap/,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,2007-01-01,2007,2017-01-01,2017,Scholars; students; general public,0.5,False,1,0.5,0,no,no,no,no,,no,yes,yes,yes,1,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,ara|arc|syc|per,Grant Frame,University of Pennsylvania,eng,Various,21.11115/0000-000B-D0E5-7
116,Inscriptions of Israel/Palestine,http://www.stg.brown.edu/projects/Inscriptions/index.shtml,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,1996-01-01,1996,,not provided,not provided,1,False,1,1,1,no,no,no,no,,no,yes,yes,yes,1,2,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,lat|grc|heb|arc,Michael Satlow|Elli Mylonas,Brown University,eng,Israel|Palestine,21.11115/0000-000B-D0F3-7
142,DASI: Digital Archive for the Study of Pre-Islamic Arabian Inscriptions,http://dasi.humnet.unipi.it/,no,yes,no,Stone,,not provided,,not provided,General public,1,False,1,1,0,yes,yes,no,no,,no,yes,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Antiquity,ara,Alessandra Avanzini,Università di Pisa|Scuola Normale Superiore di Pisa,eng,Various,21.11115/0000-000B-D10D-B
163,Septuaginta LXX,http://septuaginta.net/,yes,yes,yes,Codex,,not provided,,not provided,not provided,0.5,False,False,0,0,no,no,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Antiquity,grc,not provided,not provided,eng,Various,21.11115/0000-000B-D122-2
205,ASChart Anglo-Saxon Charters,http://www.aschart.kcl.ac.uk/index.html,yes,yes,yes,Charter,2005-01-01,2005,2005-01-01,2005,Historians,1,1,1,1,0,no,no,no,no,,no,yes,no,yes,0,1,xMod (KCL custom),Keyed,no,no,True,,not provided,False,Middle Ages|Antiquity,ang,Janet L. Nelson|Alex Burghart,King's College London (Department of Digital Humanities)|King's College London (Department of History),eng,Various,21.11115/0000-000B-D14C-4
223,Sappho’s Poems,http://inamidst.com/stuff/sappho/,yes,no,no,Papyrus; Manuscript; Potsheard,,not provided,,not provided,General public; scholars; teachers; students,0,0,0.5,0,1,no,no,no,no,,no,no,no,no,0,2,not provided,Keyed,yes,no,True,,0,False,Antiquity,grc,Sean B. Palmer,N/A,eng,Various,21.11115/0000-000B-D15E-0
231,Bibliotheca Iuris Antiqui (BIA),http://www.ittig.cnr.it,yes,yes,no,Print edition,1992-01-01,1992,,present,Scholars,1,0,0.5,1,1,no,no,no,no,,yes,yes,yes,yes,1,2,MySQL,Keyed,yes,yes,True,,not provided,False,Antiquity,lat|eng|ita|fre|grc|spa|nds,Nicola Palazzolo,Istituto di Teoria e Tecniche dell’Informazione Giuridica (ITTIG-CNR),eng|ita,Istituto di Teoria e Tecniche dell’Informazione Giuridica (ITTIG-CNR),21.11115/0000-000B-D166-6
233,Roman Inscriptions of Britain,https://romaninscriptionsofbritain.org/,yes,yes,yes,Tablet; Rock face; Stele; Wall; Threshold slab,2014-01-01,2014,,present,Scholars; students; general public,0.5,0.5,1,1,0,yes,yes,no,no,,yes,yes,yes,yes,1,1.5,Epidoc; PHP; Apache Solr; SQLite3,Keyed,no,no,True,,not provided,False,Antiquity,eng,Scott Vanderbilt,N/A,eng,Centre for the Study of Ancient Documents,21.11115/0000-000B-D168-4
237,Dāmos Database of Mycenaean at Oslo,https://www2.hf.uio.no/damos/,yes,yes,no,Tablet,2013-01-01,2013,,present,not provided,0.5,1,1,0,0,partially,no,no,no,,yes,yes,yes,yes,0,1,not provided,Keyed,no,no,True,,not provided,False,Antiquity,gmy,Federico Aurora,University of Oslo,eng,Heraklion Archaeological Museum|National Archaeological Museum of Athens|Archaeological Museum of Thebes|Archaeological Museum of Tiryns|Archaeological Museum of Chania|Archaeological Museum of Nafplio|Ashmolean Museum,21.11115/0000-000B-D16C-0
244,Digital Athenaeus,http://digitalathenaeus.org/,yes,yes,yes,Print edition,,not provided,,present,not provided,1,0.5,0.5,1,1,no,no,no,no,,no,yes,yes,yes,1,2,TEI-XML; XSLT; CSS,Keyed; OCR,partially,yes,True,,not provided,False,Antiquity,grc,Monica Berti,University of Leipzig,eng,N/A,21.11115/0000-000B-D173-7
311,Inscriptions of Greek Cyrenaica - Greek Verse Inscriptions of Cyrenaica,https://igcyr.unibo.it,yes,yes,yes,Bronze; ceramics; clay; lead; limestone; marble; pebbles; plaster; rock; sandstone; stone; terracotta; tufa; ware,2017-01-01,2017,,present,Scholars; students; general public,1,1,1,1,1,yes,yes,no,no,,yes,yes,yes,yes,1,2,BaseX,Keyed,no,no,True,,not provided,True,Antiquity,grc,Catherine Dobias-Lalou,King's College London|Università degli Studi di Bologna|Université Paris-Sorbonne|Università di Macerata,eng|ita|fra,Cyrene Museum Shahat|Musée du Louvre Paris|Athens National Archaeological Museum|British Museum London|Cracow Archaeological Museum|Antiquarium Arborense di Oristano|Manchester Museum|Musée Archéologique Marseille,21.11115/0000-000D-22DE-3
323,Thesaurus Inscriptionum Raeticarum ,https://tir.univie.ac.at ,yes,yes,yes,Stone; ceramic; metal; organic material,2013-01-01,2013,,present,Scholars; students,1,1,1,0,0,yes,no,no,no,,yes,yes,no,yes,1,1.5,MySQL; Semantic MediaWiki,Keyed,yes,no,True,,not provided,True,Antiquity,rae,Corinna Salomon,University of Vienna,eng,32 museums in Italy|Austria|Germany,21.11115/0000-000F-EF08-C
324,Lexicon Leponticum,https://lexlep.univie.ac.at,yes,yes,yes,Inscription,2009-01-01,2009,,present,Scholars; students,1,1,1,0,0,partially,no,no,no,,yes,yes,no,yes,1,1.5,MySQL; Semanic MediaWiki,Keyed,yes,no,True,,not provided,True,Antiquity,lep|cis|etr|cam|lig|ven|sab,David Stifter,University of Vienna,eng,Austria|Germany|ca. 70 museums in Italy|Switzerland|France|the Netherlands,21.11115/0000-0011-2BD5-D
333,Inscriptions of Roman Tripolitania (2021),https://irt2021.inslib.kcl.ac.uk/,yes,yes,yes,Wall; monument; block,2009-01-01,2009,2021-01-01,2021,Scholars; archaeologists,1,1,1,1,1,partially,yes,no,no,,no,yes,no,yes,1,2,EpiDoc; EFES; KILN,Keyed,no,no,True,,Perhaps £8000,False,Antiquity,lat|grc,Charlotte Roueché,British School at Rome|King's College London|School of Advanced Study,eng,https://kcl.figshare.com/,21.11115/0000-0011-2BDE-4
335,SAWS Dynamic Library,https://ancientwisdoms.ac.uk/library/,yes,yes,yes,Manuscript,2010-01-01,2010,2013-01-01,2013,Scholars; students,1,1,1,1,1,no,no,no,no,,no,yes,no,yes,1,2,Django; Apache Tomcat; Apache Solr; kiln; sesame,Keyed,no,no,True,,not provided,False,Middle Ages|Antiquity,lat|grc|spa|ara,Charlotte Roueché|Denis Searby|Elvira Wakelnig,King's College London|University of Vienna|Newman Institute Uppsala,eng,Various libraries,21.11115/0000-0011-2BE0-0
