legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
12,Catullus Online,http://www.catullusonline.org/CatullusOnline/index.php,yes,yes,yes,Manuscript,2009-01-01,2009,2013-01-01,2013,Specialists; researchers; students,0.5,False,1,0,0,yes,yes,no,no,,no,no,yes,yes,0,1,JavaScript; HTML; CSS,Keyed,not catalogued yet,no,True,,"€10,000",True,Antiquity,lat,Dániel Kiss,Ludwig-Maximilians-Universität München,eng,Various,21.11115/0000-000B-D08B-D
13,Digital edition of the Old Church Slavonic Codex Suprasliensis,http://suprasliensis.obdurodon.org/,no,no,no,Manuscript,2008-01-01,2008,,present,Global audience,1,1,1,0,0,yes,yes,no,no,,no,no,no,no,1,1,obdurodon.org,Keyed,no,no,True,,not provided,False,Middle Ages,chu,David J. Birnbaum,National Library in Warsaw|National Library of Russia|National and University Library in Ljubljana|University of Pittsburgh (Department of Slavic Languages and Literatures),eng,National Library in Warsaw|National Library of Russia|National and University Library of Slovenia,21.11115/0000-000B-D08C-C
14,Becerro Galicano of San Millán de la Cogolla,http://www.ehu.es/galicano/?l=en,yes,yes,yes,Codex; Cartulary,,not provided,,not provided,not provided,0.5,False,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,1.5,not catalogued yet,Keyed,no,no,True,http://ride.i-d-e.de/issues/issue-2/becerro-galicano/,not provided,True,Middle Ages,lat,David Peterson,Universidad del País Vasco,eng|spa|baq,Various,21.11115/0000-000B-D08D-B
15,The Durham Liber Vitae Project,http://www.dlv.org.uk/index.html,yes,yes,yes,Manuscript,2003-01-01,2003,2007-01-01,2007,not provided,0.5,False,1,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,True,Middle Ages,ang,David Rollason,University of Durham|King's College London (Department of Digital Humanities),eng,Durham Cathedral Priory,21.11115/0000-000B-D08E-A
16,Samuel Beckett Digital Manuscript Project,http://www.beckettarchive.org/login.html,yes,yes,yes,Manuscript,2007-01-01,2007,2013-01-01,2013,not provided,1,False,1,1,0,yes,yes,no information provided,no information provided,,no,yes,yes,no,0,0,Java; XML-TEI,Keyed,not catalogued yet,no,True,,not provided,True,Contemporary,eng,Dirk Van Hulle,University of Antwerp|Estate of Samuel Beckett|University of Reading|Harry Ransom Humanities Research Center,eng,Various,21.11115/0000-000B-D08F-9
17,Euripides Scholia,http://euripidesscholia.org,yes,no,yes,Manuscript,2007-01-01,2007,2010-01-01,2010,Scholars; students,1,0.5,1,1,0,no,no,no,no,,no,no,no,no,1,1,HTML/CSS; Alpheios,Keyed,no,no,True,,not provided,True,Middle Ages|Antiquity,grc,Donald J. Mastronarde,University of California Irvine,eng,Various,21.11115/0000-000B-D090-6
18,Heimskringla,http://omacl.org/Heimskringla/,yes,yes,no,Book,1996-01-01,1996,,not provided,not provided,0.5,0,0,0,0,no,no,no,no,,no,no,no,no,0,2,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,non,Douglas B. Killings,N/A,eng,Various|National and University Library of Iceland,21.11115/0000-000B-D091-5
19,Partonopeus de Blois,https://hridigital.shef.ac.uk/partonopeus/,yes,yes,yes,Manuscript,,not provided,,not provided,Scholars of Old French texts and manuscripts,0.5,False,1,0.5,0,no,no,no,no,,not catalogued yet,not catalogued yet,yes,yes,0,1,CSS; HTML; Java; MySQL; XML; XSLT,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,fro,Penny Simons,University of Sheffield,eng,Bibliothèque Nationale de France|Bibliothèque de l'Arsenal|Bibliothèque municipale de Tours|Burgerbibliothek Bern|Biblioteca Apostolica Vaticana|Parker Library Corpus Christi College Cambridge|Beinecke Rare Book and Manuscript Library,21.11115/0000-000B-D092-4
20,Henry III Fine Rolls Project,http://www.finerollshenry3.org.uk/,yes,yes,yes,Manuscript; Roll,2005-01-01,2005,2011-01-01,2011,not provided,1,0,1,0,0,yes,yes,no,no,,no,yes,yes,yes,0,1.5,xMod (KCL custom),Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Beth Hartland|Harold Short|Arianna Ciula|David Carpenter|David Crook|Sean Cunningham|Paul Dryburgh|Louise Wilkinson,King's College London (Department of Digital Humanities)|Canterbury Christ Church University,eng,The National Archives,21.11115/0000-000B-D093-3
21,Die Briefwechsel der Mathematiker Bernoulli,http://www.ub.unibas.ch/bernoulli/index.php/Hauptseite,yes,yes,yes,Letter,1997-01-01,1997,,present,"Mathematicians; physicists; historians of science or local history; partner editions (e.g. The Euler Edition, the Leibniz Edition, the Dalambert Edition); biographers",1,False,1,0,0,no,no,no,no,,yes,no,yes,yes,1,2,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,lat,Fritz Nagel,University of Basel,ger,University of Basel,21.11115/0000-000B-D094-2
22,La Famiglia dell'Antiquario,http://www.intratext.com/X/ITA0763.HTM,yes,yes,no,Libretto,1996-01-01,1996,2005-01-01,2005,not provided,0,False,False,0,0,no,no,no,no,,yes,no,no,no,0,2,HTML,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,ita,Giuseppe Bonghi,Èulogos S.p.A.,ita,N/A,21.11115/0000-000B-D095-1
23,Die Glossen Ekkeharts IV. im Codex Sangallensis 621,http://orosius.monumenta.ch/,yes,yes,yes,Manuscript,2005-01-01,2005,2010-01-01,2010,not provided,1,False,1,0.5,0,yes,yes,yes,no,,yes,yes,yes,yes,1,2,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Heidi Eisenhut,University of Zürich,ger,Stiftsbibliothek St. Gallen,21.11115/0000-000B-D096-0
24,Inscriptions of the Northern Black Sea (IOSPE),http://iospe.kcl.ac.uk/corpus/index.html,yes,yes,yes,Tablets; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,,forthcoming,,not provided,Researchers,0.5,False,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,2,xMod (KCL custom); EpiDoc,Keyed,not catalogued yet,no,True,,not provided,True,Antiquity,lat|grc,Irene Polinskaya,Russian Academy of Sciences|The State Hermitage|King's College London (Department of Digital Humanities),eng|rus,N/A,21.11115/0000-000B-D097-F
25,La Entretenida Digital Edition,http://entretenida.outofthewings.org/index.html,yes,yes,yes,Manuscript,,not provided,,not provided,Academics; theatre practitioners; translators,1,False,1,0,0,yes,no,no,no,,no,yes,no,no,0,1.5,xMod (KCL custom),Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,spa,John O'Neill,King's College London (Department of Digital Humanities),eng,N/A,21.11115/0000-000B-D098-E
26,A Survey of the Cities of London and Westminster by John Strype,http://www.hrionline.ac.uk/strype/,yes,yes,yes,Book,2007-01-01,2007,,present,not provided,1,False,False,1,0,partially,yes,no,no,,yes,no,yes,no,0,1.5,XML-TEI,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,eng,Julia Merritt,University of Sheffield|University of Nottingham,eng,British Library|MOTCO Enterprises Limited (Maps and Illustrations),21.11115/0000-000B-D099-D
27,Letters of William Herle Project,http://www.livesandletters.ac.uk/herle/index.html,yes,yes,yes,Letter,,not provided,2006-01-01,2006,not provided,1,False,1,1,0,no,no,no,no,,no,no,yes,yes,0,1.5,XHTML,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,eng,Matthew Symonds,University College London,eng,British Library|Bodleian Library|The National Archives|Magdalene College Old Library|Longleat House|Hatfield House,21.11115/0000-000B-D09A-C
28,The Diplomatic Correspondence of Thomas Bodley,http://www.livesandletters.ac.uk/bodley/bodley.html,yes,yes,yes,Manuscript; Letter,,not provided,,not provided,not provided,1,False,1,1,0,no,no,no,no,,no,no,yes,no,1,2,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,eng,Matthew Symonds,University College London|Bodleian Library,eng,"British Library|Bodleian Library|Huntingon Library, Art Collections, and Botanical Gardens|The National Archives|Hatfield House|Lambeth Palace Library|Leiden University Library|Kent History and Library Centre",21.11115/0000-000B-D09B-B
29,The Hooke Folio Online,http://www.livesandletters.ac.uk/cell/Hooke/Hooke.html,yes,yes,yes,Manuscript,,not provided,,not provided,Students; scholars; general public,0.5,False,1,0.5,0,yes,yes,no,no,,no,no,yes,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,eng,Matthew Symonds,University College London,eng,Royal Society,21.11115/0000-000B-D09C-A
30,The Workdiaries of Robert Boyle,http://www.livesandletters.ac.uk/wd/index.html,yes,yes,yes,Manuscript; Diary,1997-01-01,1997,2001-01-01,2001,not provided,1,False,1,1,0,yes,yes,no,no,,no,no,yes,no,0,1,XML-TEI; XSLT; XHTML; Python,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,eng,Matthew Symonds,University College London|British Library|Birkbeck College|Royal Society,eng,British Library|Royal Society,21.11115/0000-000B-D09D-9
31,Jonathan Swift Archive,http://jonathanswiftarchive.org.uk/index.html,yes,yes,yes,Early printed edition,2004-01-01,2004,,present,not provided,0.5,0.5,0.5,1,1,no,no,no,no,,no,yes,yes,no,0,1.5,xMod (KCL custom); TEI-XML; XSLT; Java; Tomcat,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,eng,Paddy Bullard,University of Oxford|King's College London (Department of Digital Humanities)|Keele University,eng,N/A,21.11115/0000-000B-D09E-8
32,The St Gall Priscian Glosses,http://www.stgallpriscian.ie,yes,yes,yes,Manuscript,2009-01-01,2009,2011-01-01,2011,"Scholars; research students in the fields of Celtic linguistics, Late Antique and medieval Latin, history of linguistics",0.5,False,1,0.5,1,yes,yes,yes,no,,no,no,yes,yes,0,2,not provided,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Pádraic Moran,National University of Ireland,eng,Stiftsbibliothek St. Gallen,21.11115/0000-000B-D09F-7
33,Nietzsche Source,http://www.nietzschesource.org/,yes,yes,yes,Manuscript; Book; Letter,,not provided,,not provided,Scholars,0.5,1,1,1,1,no,no,no,no,,no,no,yes,yes,1,2,XML-TEI,Keyed,not catalogued yet,no,True,http://ride.i-d-e.de/issues/issue-1/nietzschesource/,not provided,True,Long Nineteenth Century|Modern,ger,Paolo D'Iorio,CNRS (Centre national de la recherche scientifique),ger|eng|ita|fre,N/A,21.11115/0000-000B-D0A0-4
34,Early Irish Glossaries Database,http://www.asnc.cam.ac.uk/irishglossaries/,yes,yes,yes,Manuscript,2006-01-01,2006,2009-01-01,2009,Scholars,1,1,1,1,0,no,no,no,no,,no,no,yes,yes,0,1,MySQL; PHP; TEI-XML; Apache,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,sga,Paul Russell,University of Cambridge,eng,University College Dublin|Royal Irish Academy|British Library|Bodleian Library|Trinity College Dublin,21.11115/0000-000B-D0A1-3
35,The Holinshed Project,http://www.cems.ox.ac.uk/holinshed/index.shtml,yes,yes,yes,Manuscript,2008-01-01,2008,2013-01-01,2013,not provided,0.5,0.5,1,1,0,no,no,no,no,,no,no,no,no,0,1,TEI-XML; Java,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,enm,Paulina Kewes,University of Oxford,eng,not provided,21.11115/0000-000B-D0A2-2
36,Alciato's Book of Emblems,http://www.mun.ca/alciato/,yes,yes,no,Book,1995-01-01,1995,2005-01-01,2005,not provided,0.5,0.5,0.5,0,0,yes,yes,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,lat,William Barker,Memorial University of Newfoundland,eng,Various,21.11115/0000-000B-D0A3-1
37,Electronic Variorum Edition of the Quixote,http://www.csdl.tamu.edu:8080/veri/index-en.html,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,1,0,0,yes,yes,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,spa,Eduardo Urbina,Texas A&M University,eng,N/A,21.11115/0000-000B-D0A4-0
38,Corpus Rhythmorum Musicum (SAEC. IV-IX) I - Songs from non-liturgical sources,http://www.corimu.unisi.it/,yes,yes,yes,Manuscript,2007-01-01,2007,,present,not provided,1,False,1,0,0,no,no,no,no,,yes,yes,yes,yes,0,1,CDROM and web,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages|Antiquity,lat,Francesco Stella,Università degli Studi di Siena ad Arezzo|Università degli Studi di Bergamo,eng|ita,Various,21.11115/0000-000B-D0A5-F
39,The Book of Ben Sira,http://www.bensira.org/,yes,yes,yes,Codex,,not provided,,not provided,Scholars; laypeople,0.5,False,1,0,0,yes,yes,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Antiquity,heb,Gary A. Rendsburg,Rutgers University,eng,University of Cambridge|Oxford|London|Paris|New York|Los Angeles|Jerusalem,21.11115/0000-000B-D0A6-E
40,Christine de Pizan: The Making of the Queen's Manuscript,http://www.pizan.lib.ed.ac.uk/,yes,yes,yes,Codex,2004-01-01,2004,2009-01-01,2009,not provided,1,False,1,1,0,yes,no,no,no,,yes,no,no,no,0,1.5,not catalogued yet,Keyed,not catalogued yet,no,True,,"£199,716.00",False,Middle Ages,fro,James Laidlaw,University of Edinburgh,eng,British Library,21.11115/0000-000B-D0A7-D
41,Corpus of the Inscriptions of Campā (CIC),http://isaw.nyu.edu/publications/inscriptions/campa/,yes,yes,yes,Inscription,2009-01-01,2009,,present,not provided,0.5,False,1,1,1,yes,yes,no,no,,no,yes,yes,no,1,1.5,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,san|vie,not provided,École française d'Extrême-Orient|Institute for the Study of the Ancient World,eng,Various,21.11115/0000-000B-D0A8-C
42,Dante Online,http://www.danteonline.it/italiano/home_ita.asp,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0,False,1,0,0,partially,yes,no,no,,no,yes,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,ita,not provided,Società Dantesca Italiana,eng|ita,Various,21.11115/0000-000B-D0A9-B
43,Darwin Correspondence Project,http://www.darwinproject.ac.uk/,yes,yes,yes,Manuscript; Letter,2002-01-01,2002,,present,not provided,0.5,False,1,0.5,0,no,no,no,no,,no,yes,yes,yes,0,1,Drupal; TEI-XML; XTF; Adobe InDesign,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,eng,James A. Secord,University of Cambridge|American Council of Learned Societies,eng,Cambridge University Library,21.11115/0000-000B-D0AA-A
44,De Trein der Traagheid,http://edities.kantl.be/daisne/,yes,yes,yes,Printed book,2004-01-01,2004,2012-01-01,2012,Scholars; students; general public,1,1,1,1,1,partially,no,no,no,,no,no,yes,yes,1,2,EXist-db; XSLT; XQuery,Keyed,yes,no,True,,not provided,True,Modern,dut,Edward Vanhoutte,Centrum voor Teksteditie en Bronnenstudie (Koninklijke Academie voor Nederlandse Taal- en letterkunde),dut,Letterenhuis,21.11115/0000-000B-D0AB-9
45,Early Stuart Libels,http://www.earlystuartlibels.net/htdocs/index.html,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,1,1,0,no,no,no,no,,no,yes,yes,no,0,1,Xpath Visualiser; XMLSpy Home Edition; Adobe Professional 6; PaintShopPro; Instant Saxon 6.2.2; ActivePerl 5.6; PHP 4.1; Adobe PhotoShop 7; Apache HTTP Server 2.0; Amaya; ConTEXT; NoteTab Standard; TEI-XML; XSLT,Keyed,yes,no,True,,not provided,False,Early Modern,eng,Alastair Bellany|Andrew McRae,Rutgers University,eng,Various,21.11115/0000-000B-D0AC-8
46,Folger Shakespeare Editions,http://www.folgerdigitaltexts.org/,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,1,1,1,no,no,no,no,,no,yes,yes,yes,1,1.5,not catalogued yet,Keyed,yes,yes,True,,not provided,False,Middle Ages,eng,Barbara Mowat|Paul Werstine,Folger Shakespeare Library,eng,Folger Shakespeare Library,21.11115/0000-000B-D0AD-7
47,Frankenstein,http://www.rc.umd.edu/editions/frankenstein/,yes,yes,yes,Book,,not provided,2009-01-01,2009,not provided,1,False,False,1,0,no,no,no,no,,no,no,yes,no,0,1,not catalogued yet,not provided,yes,no,True,,not provided,False,Long Nineteenth Century,eng,Stuart Curran,University of Maryland,eng,N/A,21.11115/0000-000B-D0AE-6
48,Glossae.net,http://www.glossae.net,yes,yes,no,Manuscript,,not provided,,not provided,General public,0.5,False,1,1,0,partially,yes,no,no,,yes,no,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,lat,Martin Morard|Marjorie Burghart,CNRS (Centre national de la recherche scientifique)|Institut Universitaire de France|UMR 5648 CIHAM (Centre interuniversitaire d'histoire et d'archéologie médiévale)|UMR 8584 LEM (Laboratoire d'étude sur les monothéismes)|Laboratoire d'excellence HASTEC (Histoire et anthropologie des sciences techniques et croyances),eng|fre,Various,21.11115/0000-000B-D0AF-5
49,Heinrich-Heine Portal,http://germazope.uni-trier.de/Projekte/HHP,yes,yes,yes,Manuscript,2004-01-01,2004,2009-01-01,2009,not provided,0.5,False,1,0.5,0,yes,yes,no,no,,no,yes,yes,yes,0,1,not catalogued yet,Keyed; OCR,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,ger,Thomas Burch,Heinrich-Heine-Institut Düsseldorf|University of Trier,ger,Various,21.11115/0000-000B-D0B0-2
50,Henrik Ibsens Skrifter,http://www.ibsen.uio.no/forside.xhtml,yes,yes,yes,Manuscript; Letter; Book,2005-01-01,2005,2010-01-01,2010,not provided,1,False,1,1,1,no,no,no,no,,yes,yes,yes,yes,0,2,not catalogued yet,Keyed,yes,no,True,,"$10,000,000",True,Long Nineteenth Century,nor,Jan Halvor Undlien|Frode Helland,University of Oslo,nor,not provided,21.11115/0000-000B-D0B1-1
51,Mark Twain Project,http://www.marktwainproject.org/homepage.html,yes,no,yes,Manuscript,2007-01-01,2007,2016-01-01,2016,not provided,1,False,1,1,False,partially,yes,no,no,,not catalogued yet,not catalogued yet,yes,yes,0,not catalogued yet,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,Anh Q. Bui|Victor Fischer|et al.,University of California Press|California Digital Library,eng,Various,21.11115/0000-000B-D0B2-0
52,Niccolò Canussio: De restitutione patriae,http://www.fondazionecanussio.org/patria.htm,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,0.5,0,0,yes,yes,no,no,,yes,yes,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Middle Ages,lat,Roberto Gusmani,Fondazione Niccolò Canussio,ita,N/A,21.11115/0000-000B-D0B3-F
53,Queste del Saint Graal,http://txm.bfm-corpus.org/?command=documentation&path=/GRAAL,yes,yes,yes,Manuscript,,not provided,,not provided,Scholars; students,1,1,1,1,1,yes,yes,no,no,,yes,yes,no,no,1,1.5,TXM,Keyed,yes,no,True,,not provided,True,Middle Ages,frm,Christiane Marchello-Nizia|Alexei Lavrentiev,École Normale Supérieure de Lyon,fre,Various,21.11115/0000-000B-D0B4-E
54,The Auchinleck manuscript,http://auchinleck.nls.uk/index.html,yes,yes,yes,Manuscript,2000-01-01,2000,2003-01-01,2003,not provided,1,1,1,0,0,yes,yes,no,no,,yes,no,yes,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,enm,David Burnley|Alison Wiggins,National Library of Scotland,eng,National Library of Scotland,21.11115/0000-000B-D0B5-D
55,The Casebooks Project,http://www.magicandmedicine.hps.cam.ac.uk/,yes,yes,yes,Manuscript,2010-01-01,2010,2018-01-01,2018,not provided,1,False,1,1,0,yes,yes,yes,no,,yes,yes,no,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages|Early Modern,lat|eng,Lauren Kassell,University of Cambridge,eng,Bodleian Library,21.11115/0000-000B-D0B6-C
56,The Confessions of Augustine: An Electronic Edition,http://www.stoa.org/hippo/,yes,yes,yes,Codex,,not provided,,not provided,not provided,0.5,False,0.5,0,0,no,no,no,no,,no,no,yes,no,0,1,not catalogued yet,OCR,not catalogued yet,no,True,,not provided,True,Antiquity,lat,James J. O'Donnell,University of Kentucky,eng,N/A,21.11115/0000-000B-D0B7-B
57,The Derveni Papyrus,http://chs.harvard.edu/CHS/article/display/5418,yes,yes,yes,Papyrus,,not provided,,not provided,not provided,0.5,False,0.5,0.5,0,no,no,no,no,,no,no,yes,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,grc,Ioanna Papadopoulou,Università degli Studi di Genova|Archaeological Museum of Thessaloniki|Aristotle University of Thessaloniki|Casa Editrice Leo S. Olschki,eng,Archaeological Museum of Thessaloniki,21.11115/0000-000B-D0B8-A
58,The Gospel according to St. John,http://www.iohannes.com/,yes,yes,yes,Codex,2007-01-01,2007,2010-01-01,2010,not provided,1,False,1,1,0,yes,yes,no,no,,yes,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,lat|grc,Various,University of Birmingham,eng,Various,21.11115/0000-000B-D0B9-9
59,The Proceedings of the Old Bailey,http://www.oldbaileyonline.org/,no,yes,no,Manuscript,2003-01-01,2003,2015-01-01,2015,not provided,1,False,False,0.5,1,yes,no,no,no,,no,no,yes,yes,1,1.5,not catalogued yet,Keyed; OCR,not catalogued yet,yes,True,,not provided,True,Early Modern|Long Nineteenth Century,eng,Clive Emsley|Tim Hitchcock|Robert Shoemaker,University of Sheffield,eng,Old Bailey Criminal Court,21.11115/0000-000B-D0BA-8
60,The Richard Brome Project,http://www.hrionline.ac.uk/brome/,no,yes,yes,Manuscript,,not provided,2010-01-01,2010,Scholars; theatre practitioners,1,False,1,1,0,no,no,no,no,,yes,no,yes,no,1,1,JavaScript; Adobe Flash,not provided,not catalogued yet,no,True,,not provided,False,Early Modern,eng,Richard Cave,University of Sheffield|Royal Holloway,eng,N/A,21.11115/0000-000B-D0BB-7
