legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
46,Folger Shakespeare Editions,http://www.folgerdigitaltexts.org/,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,1,1,1,no,no,no,no,,no,yes,yes,yes,1,1.5,not catalogued yet,Keyed,yes,yes,True,,not provided,False,Middle Ages,eng,Barbara Mowat|Paul Werstine,Folger Shakespeare Library,eng,Folger Shakespeare Library,21.11115/0000-000B-D0AD-7
50,Henrik Ibsens Skrifter,http://www.ibsen.uio.no/forside.xhtml,yes,yes,yes,Manuscript; Letter; Book,2005-01-01,2005,2010-01-01,2010,not provided,1,False,1,1,1,no,no,no,no,,yes,yes,yes,yes,0,2,not catalogued yet,Keyed,yes,no,True,,"$10,000,000",True,Long Nineteenth Century,nor,Jan Halvor Undlien|Frode Helland,University of Oslo,nor,not provided,21.11115/0000-000B-D0B1-1
53,Queste del Saint Graal,http://txm.bfm-corpus.org/?command=documentation&path=/GRAAL,yes,yes,yes,Manuscript,,not provided,,not provided,Scholars; students,1,1,1,1,1,yes,yes,no,no,,yes,yes,no,no,1,1.5,TXM,Keyed,yes,no,True,,not provided,True,Middle Ages,frm,Christiane Marchello-Nizia|Alexei Lavrentiev,École Normale Supérieure de Lyon,fre,Various,21.11115/0000-000B-D0B4-E
59,The Proceedings of the Old Bailey,http://www.oldbaileyonline.org/,no,yes,no,Manuscript,2003-01-01,2003,2015-01-01,2015,not provided,1,False,False,0.5,1,yes,no,no,no,,no,no,yes,yes,1,1.5,not catalogued yet,Keyed; OCR,not catalogued yet,yes,True,,not provided,True,Early Modern|Long Nineteenth Century,eng,Clive Emsley|Tim Hitchcock|Robert Shoemaker,University of Sheffield,eng,Old Bailey Criminal Court,21.11115/0000-000B-D0BA-8
62,William Godwin's Diary,http://godwindiary.bodleian.ox.ac.uk/index2.html,yes,yes,yes,Manuscript,2007-01-01,2007,2010-01-01,2010,General public,0.5,False,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,2,not catalogued yet,Keyed,not catalogued yet,no,True,http://ride.i-d-e.de/issues/issue-3/godwin/,not provided,True,Long Nineteenth Century,eng,David O’Shaughnessy|Mark Philp|Victoria Myers,Bodleian Library,eng,Bodleian Library,21.11115/0000-000B-D0BD-5
69,The Journals of the Lewis and Clark Expedition,http://lewisandclarkjournals.unl.edu,yes,yes,yes,Journal,2002-01-01,2002,,present,not provided,1,False,False,1,1,yes,no,no,no,,no,yes,yes,yes,0,1.5,TEI-XML; XSLT; Apache Solr; Ruby on Rails 5,not provided,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,Katherine Walter,University of Nebraska,eng,Various,21.11115/0000-000B-D0C4-C
89,Carl-Maria-von-Weber-Gesamtausgabe,http://www.weber-gesamtausgabe.de/en/Index,yes,yes,yes,Manuscript; Letter; Diary; Draft; Journal,,not provided,,present,not provided,1,1,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,1.5,EXist-db; XSLT; XQuery,Keyed,no,yes,True,,not provided,True,Long Nineteenth Century,ger,Peter Stadler|Joachim Veit,University of Paderborn|Staatsbibliothek Berlin Preußischer Kulturbesitz,ger|eng,Various,21.11115/0000-000B-D0D8-6
90,Livingstone's 1871 Field Diary,http://livingstone.library.ucla.edu/1871diary/manuscript1.htm,yes,yes,yes,Diary,,not provided,2013-01-01,2013,not provided,1,False,1,1,1,yes,yes,no,no,,yes,no,yes,no,1,1,not catalogued yet,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,eng,Adrian S. Wisnicki,Birkbeck College|University of California|Edinburgh Napier University|Rochester Institute of Technology|Indiana University of Pennsylvania,eng,Various,21.11115/0000-000B-D0D9-5
92,Inscriptions of Aphrodisias Project,http://insaph.kcl.ac.uk/index.html,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,2002-01-01,2002,2006-01-01,2006,not provided,1,0.5,1,1,1,yes,no,no,no,,yes,yes,yes,no,1,1.5,xMod (KCL custom),Keyed,yes,no,True,,"£250,000.00",True,Antiquity,grc,Charlotte Roueché,University College London|King's College London (Department of Digital Humanities)|University of North Carolina|University of Heidelberg,eng,Aphrodisias,21.11115/0000-000B-D0DB-3
108,The Walt Whitman Archive,http://www.whitmanarchive.org/,yes,yes,yes,Manuscript,1995-01-01,1995,,present,not provided,1,False,False,1,1,yes,yes,no,no,,no,no,yes,no,1,1.5,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,Kenneth M. Price,University of Nebraska,eng,Various,21.11115/0000-000B-D0EB-1
116,Inscriptions of Israel/Palestine,http://www.stg.brown.edu/projects/Inscriptions/index.shtml,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,1996-01-01,1996,,not provided,not provided,1,False,1,1,1,no,no,no,no,,no,yes,yes,yes,1,2,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,lat|grc|heb|arc,Michael Satlow|Elli Mylonas,Brown University,eng,Israel|Palestine,21.11115/0000-000B-D0F3-7
126,The Newton Project,http://www.newtonproject.sussex.ac.uk/prism.php?id=1,yes,yes,yes,Manuscript,1998-01-01,1998,,present,General public,1,1,1,1,1,no,no,no,no,,no,yes,yes,no,1,1.5,JavaScript; Adobe Photoshop; Xmetal; XSLT; BBEdit; Macromedia Studio; Oxygen,Keyed,no,no,True,,"£2,600,000.00",False,Early Modern,lat,Robert Iliffe,University of Sussex,eng,Cambridge University Library,21.11115/0000-000B-D0FD-D
130,Livingstone Online,http://www.livingstoneonline.ucl.ac.uk,yes,yes,yes,Manuscript,2004-01-01,2004,2013-01-01,2013,Scholars; students; general public; teachers; scientists; librarians; digital humanists; information technology experts,1,False,False,1,1,yes,yes,no,no,,no,yes,yes,yes,0,2,not catalogued yet,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,eng,Christopher Lawrence,National Library of Scotland|Royal Museum for Central Africa|King Baudouin Foundation|National Museum of the Royal Navy|Royal Geographical Society|Royal Society|Wellcome Library|School of Oriental and African Studies (SOAS) Library at University of London|Royal College of Physicians and Surgeons of Glasgow|Mitchell Library|David Livingstone Centre|University of Manchester|John Rylands University Library|Royal Society of Arts Library,eng,Various,21.11115/0000-000B-D101-7
134,The Paris Codex,http://digital.library.northwestern.edu/codex/index.html,no,yes,no,Manuscript; Codex,,not provided,,not provided,not provided,0.5,False,False,0,1,yes,no,no,no,,no,yes,no,no,0,2,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,myn,Scott Garton,Northwestern University Library,eng,Bibliothèque Nationale de France,21.11115/0000-000B-D105-3
157,Lautréamont / Ducasse,http://www.phalese.fr/Maldoror/index.php?title=Accueil,yes,yes,yes,Letter; Manuscript,,not provided,,not provided,not provided,0.5,False,False,0,1,no,no,no,no,,no,yes,yes,no,0,2,MediaWiki,Keyed,not catalogued yet,no,True,,not provided,False,Long Nineteenth Century,fre,not provided,Université Sorbonne Nouvelle Paris 3,fre,Various,21.11115/0000-000B-D11C-A
191,Virginie Loveling’s Diary,http://edities.kantl.be/loveling/,yes,yes,yes,Manuscript,,not provided,2005-01-01,2005,General public,0.5,1,1,1,1,no,no,no,no,,no,no,no,no,0,2,XHTML; TEI; XSLT,Keyed,yes,no,True,,not provided,True,Modern,dut,Edward Vanhoutte,Centrum voor Teksteditie en Bronnenstudie (Koninklijke Academie voor Nederlandse Taal- en letterkunde),dut,University of Ghent,21.11115/0000-000B-D13E-4
192,William Golder Electronic Edition,http://nzetc.victoria.ac.nz/tm/scholarly/tei-corpus-golder.html,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,1,False,False,1,1,no,no,no,no,,no,yes,yes,yes,1,2,not catalogued yet,Keyed,yes,no,True,,not provided,False,Long Nineteenth Century,eng,Jamie Norrish,University of Wellington,eng,N/A,21.11115/0000-000B-D13F-3
207,Les Cours d’Antoine Desgodets,http://www.desgodets.net,yes,yes,yes,Manuscript,2013-01-01,2013,,not provided,Scholars,1,1,0.5,1,1,yes,yes,no,yes,,yes,yes,yes,yes,1,1.5,XSLT; PHP,Keyed,no,no,True,,"€100,000",False,Early Modern,fre,Robert Carvais|Emmanuel Château-Dutier,CNRS (Centre de théorie et analyse du droit) de l’Université de Paris Nanterre,fre,Various,21.11115/0000-000B-D14E-2
208,Digitale Edition und Kommentierung der Tagebücher des Fürsten Christian II. von Anhalt-Bernburg,http://diglib.hab.de/wdb.php?dir=edoc/ed000228&lang=en,yes,yes,yes,Manuscript; Notebook,2013-01-01,2013,,present,not provided,0.5,1,1,1,1,yes,yes,no,no,,no,no,no,no,1,1.5,not catalogued yet,Keyed,no,no,True,,not provided,True,Early Modern,ger,Arndt Schreiber|Antoine Odier,Herzog August Bibliothek Wolfenbüttel|Universität Freiburg,ger,Herzog August Bibliothek Wolfenbüttel,21.11115/0000-000B-D14F-1
209,Die Relatio Adelberts von Heidenheim und der Text Ilsungs,http://www.forschungsdatenarchiv.escience.uni-tuebingen.de/adlils/,yes,yes,yes,Manuscript,2014-01-01,2014,2016-01-01,2016,Scholars; general public,1,1,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,2,HTML5; JavaScript; CSS; XSLT 2.0; eXist,Keyed,no,no,True,,"€100,000",False,Middle Ages,lat,Christian Schwaderer,University of Tübingen,ger,Dioezesanarchiv Eichstaett,21.11115/0000-000B-D150-E
210,Je chante ung chant,http://jechante.exeter.ac.uk/archive/index.html,yes,yes,yes,Manuscript,2007-01-01,2007,2010-01-01,2010,Scholars,1,1,1,1,1,no,no,no,no,,no,no,yes,yes,0,1.5,eXist; TEI-XML; XQuery; XSLT; HTML; CSS,Keyed,no,no,True,,not provided,False,Middle Ages,fro,Giuliano Di Bacco|Yolanda Plumley|Tamsyn Rose-Steel|Gary Stringer,University of Exeter,eng,Various,21.11115/0000-000B-D151-D
216,Faust Edition,http://beta.faustedition.net/,yes,yes,yes,Manuscript,2009-01-01,2009,2015-01-01,2015,Scholars; students; general public,1,1,1,1,1,yes,yes,no,no,,no,no,yes,no,1,1.5,JavaScript; PHP,Keyed,yes,no,True,,not provided,True,Early Modern|Long Nineteenth Century,ger,Anne Bohnenkamp|Silke Henke|Fotis Jannidis,University of Würzburg|Frankfurter Goethehaus|Klassik Stiftung Weimar,ger,Various,21.11115/0000-000B-D157-7
217,Theodor Fontane: Notizbücher,https://fontane-nb.dariah.eu/index.html,yes,yes,yes,Notebook,2011-01-01,2011,2017-01-01,2017,Scholars; students; general public,1,1,1,1,1,yes,yes,no,no,,no,no,no,no,1,2,TextGrid; eXist DB; GitHub,Keyed,yes,yes,True,,not provided,True,Long Nineteenth Century,ger,Gabriele Radecke,University of Göttingen|SUB Göttingen|Staatsbibliothek zu Berlin Preußischer Kulturbesitz,ger,Staatsbibliothek Berlin Preußischer Kulturbesitz,21.11115/0000-000B-D158-6
218,Johann Christian Senckenberg: Digital Edition of the Diaries,http://senckenberg.ub.uni-frankfurt.de/s/startpage,yes,yes,yes,Diary,2010-01-01,2010,,present,Scholars; students; general public,1,1,1,1,1,yes,yes,yes,no,,no,no,yes,yes,0,2,not provided,Keyed,yes,no,True,,not provided,False,Early Modern,lat|ger,not provided,Goethe Universität Frankfurt Am Main,eng,Universitätsbibliothek Frankfurt am Main ,21.11115/0000-000B-D159-5
223,Sappho’s Poems,http://inamidst.com/stuff/sappho/,yes,no,no,Papyrus; Manuscript; Potsheard,,not provided,,not provided,General public; scholars; teachers; students,0,0,0.5,0,1,no,no,no,no,,no,no,no,no,0,2,not provided,Keyed,yes,no,True,,0,False,Antiquity,grc,Sean B. Palmer,N/A,eng,Various,21.11115/0000-000B-D15E-0
225,Schopenhauer’s Library: Annotations and marks in his Spanish books,http://www.schopenhauer.uni.wroc.pl/,yes,yes,yes,Book,2017-01-01,2017,,present,not provided,1,0,0,1,1,yes,yes,no,no,,no,no,yes,no,0,1.5,Drupal; TEICHI,Keyed,no,no,True,,not provided,False,Long Nineteenth Century,spa,José Luis Losada Palenzuela,University of Wrocław,eng,Universitätsbibliothek Frankfurt am Main |Schopenhauer-Gesellschaft e. V.,21.11115/0000-000B-D160-C
227,The Fleischmann Diaries,http://fleischmanndiaries.ucc.ie/,yes,yes,yes,Diary,,not provided,,not provided,Scholars; general public,1,1,1,1,1,yes,no,no,no,,no,yes,no,no,1,1.5,not provided,Keyed,yes,no,True,http://ride.i-d-e.de/issues/issue-2/fleischmann-diaries/,0,True,Modern,eng,Róisín O’Brien,University College Cork,eng,Estate of Aloys Fleischmann,21.11115/0000-000B-D162-A
228,Deutsches Textarchiv (DTA),http://www.deutschestextarchiv.de/,no,yes,yes,Book,2007-01-01,2007,2016-01-01,2016,Experts; general public,1,1,1,1,1,yes,yes,no,no,,no,no,yes,yes,1,1.5,Perl Catalyst framework,Keyed,no,yes,True,,not provided,False,Long Nineteenth Century,ger,Martin Grötschel|Wolfgang Klein|Alexander Geyken,Berlin-Brandenburgische Akademie der Wissenschaften,ger,Various,21.11115/0000-000B-D163-9
229,Project Tarsian: First Corinthians in Vaticanus Arabicus 13,http://tarsian.vital-it.ch/,yes,yes,yes,Manuscript,2013-01-01,2013,2016-01-01,2016,not provided,1,1,1,1,1,yes,yes,no,no,,no,no,no,no,1,1.5,EVT,Keyed,yes,no,True,,not provided,False,Middle Ages,ara,Claire Clivaz,SIB Swiss Institute of Bioinformatics ,eng,Biblioteca Apostolica Vaticana,21.11115/0000-000B-D164-8
231,Bibliotheca Iuris Antiqui (BIA),http://www.ittig.cnr.it,yes,yes,no,Print edition,1992-01-01,1992,,present,Scholars,1,0,0.5,1,1,no,no,no,no,,yes,yes,yes,yes,1,2,MySQL,Keyed,yes,yes,True,,not provided,False,Antiquity,lat|eng|ita|fre|grc|spa|nds,Nicola Palazzolo,Istituto di Teoria e Tecniche dell’Informazione Giuridica (ITTIG-CNR),eng|ita,Istituto di Teoria e Tecniche dell’Informazione Giuridica (ITTIG-CNR),21.11115/0000-000B-D166-6
232,The Wandering Jew's Chronicle,http://wjc.bodleian.ox.ac.uk,yes,yes,yes,Printed broadside ballad; Printed chapbook,2015-01-01,2015,,present,Book historians; ballad scholars; folk scholars; cultural historians,1,1,1,1,1,yes,yes,yes,no,,no,no,no,no,1,1.5,Versioning Machine; TEI-XML; JQuery,Keyed,yes,no,True,,"£8,000.00",False,Early Modern|Long Nineteenth Century,eng,Giles Bergel,University of Oxford,eng,National Library of Scotland|British Library|Bodleian Library|Harry Ransom Humanities Research Center|Cambridge University Library|Brown University Library|Cornell University Library|Pepys Library|Massachusetts Historical Society,21.11115/0000-000B-D167-5
234,"Teutsche Academie der Bau-, Bild- und Mahlerey-Künste, Joachim von Sandrart, Nürnberg 1675/1679/1680: Wissenschaftlich kommentierte Online-Edition",http://ta.sandrart.net/de/,yes,yes,yes,Book,2007-01-01,2007,2012-01-01,2012,Scholars; students; general public,1,1,1,1,1,yes,yes,no,yes,,no,yes,yes,yes,1,1.5,MySQL; PHP; ConedaKOR,Keyed,no,yes,True,,not provided,True,Early Modern,ger,Thomas Kirchner|Alessandro Nova,Goethe Universität Frankfurt Am Main|Städel Museum|Historisches Museum Frankfurt am Main|Kunsthistorisches Institut in Florenz - Max-Planck-Institut,ger|eng,Herzog August Bibliothek Wolfenbüttel,21.11115/0000-000B-D169-3
235,ABaC:us - Austrian Baroque Corpus,https://acdh.oeaw.ac.at/abacus/,yes,yes,yes,Printed book,2015-01-01,2015,,present,Scholars (literary studies; linguistic studies; religious studies; history; art history); students; general public,1,1,1,1,1,yes,yes,no,no,,yes,yes,yes,yes,1,1.5,CMDI; TEI P5; TreeTagger; STTS; tokenEditor; Oxygen XML editor; corpus_shell,Keyed,yes,yes,True,,not provided,False,Early Modern,ger,Claudia Resch,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,ger,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,21.11115/0000-000B-D16A-2
240,Briefwechsel Sauer-Seuffert,http://sauer-seuffert.onb.ac.at/,yes,yes,yes,Letter,,not provided,,not provided,not provided,1,1,1,1,1,yes,yes,no,no,,no,yes,yes,yes,0,1.5,not provided,Keyed,yes,no,True,,not provided,False,Long Nineteenth Century|Modern,ger,Bernhard Fetz|Hans Harald Müller,Österreichische Nationalbibliothek|University of Hamburg,ger,Österreichische Nationalbibliothek|Staatsarchiv Würzburg|Deutsches Literaturarchiv Marbach,21.11115/0000-000B-D16F-D
241,"Ursus from Benevento, De nomine",http://www1.unipa.it/paolo.monella/ursus/transcription.html,yes,yes,yes,Codex,2017-01-01,2017,,present,not provided,1,1,1,1,1,no,no,no,no,,yes,no,no,no,1,1.5,TEI-XML; XSLT; JavaScipt; CSV; Python,Keyed,partially,no,True,,not provided,False,Middle Ages,lat,Paolo Monella,Università degli Studi di Palermo,eng,Biblioteca Casanatense,21.11115/0000-000B-D170-A
242,William F. Cody Archive,http://codyarchive.org/,yes,yes,yes,Letter; Book; Newspaper; Photograph; Scrapbook,2012-01-01,2012,,present,Scholars; general public,1,1,1,1,1,partially,yes,no,no,,yes,yes,yes,yes,1,1.5,TEI-XML; Dublin Core; VRA Core; XSL; CSS; Apache Solr; Wordpress,Keyed; OCR,no,yes,True,,not provided,False,Long Nineteenth Century|Modern,ger|eng,Katherine Walter|Jeremy Johnston|Frank Christianson|Douglas Seefeldt,University of Nebraska|Ball State University|Brigham Young University|Buffalo Bill Center of the West,eng,Various,21.11115/0000-000B-D171-9
243,Johannes Tinctoris: Complete Theoretical Works,http://earlymusictheory.org/Tinctoris/,yes,yes,yes,Manuscript,2011-01-01,2011,,not provided,Scholars; performers; teachers; students,0.5,1,1,1,1,partially,no,no,no,,no,no,no,no,1,1.5,not provided,Keyed,yes,no,True,,not provided,False,Middle Ages|Early Modern,lat,Ronald Woodley,Birmingham Conservatoire of Birmingham City University,eng,Various,21.11115/0000-000B-D172-8
244,Digital Athenaeus,http://digitalathenaeus.org/,yes,yes,yes,Print edition,,not provided,,present,not provided,1,0.5,0.5,1,1,no,no,no,no,,no,yes,yes,yes,1,2,TEI-XML; XSLT; CSS,Keyed; OCR,partially,yes,True,,not provided,False,Antiquity,grc,Monica Berti,University of Leipzig,eng,N/A,21.11115/0000-000B-D173-7
248,Briefe und Texte aus dem Intellektuellen Berlin um 1800,http://www.berliner-intellektuelle.eu/,yes,yes,yes,Letter; Manuscript; Lecture; Report; Dissertation; Review,,not provided,,not provided,Scientists; scholars,1,1,1,1,1,yes,yes,no,yes,,yes,yes,yes,yes,1,1.5,TEI-XML; HTML; CSS; JavaScript,Keyed,yes,no,True,,not provided,False,Long Nineteenth Century,lat|ger|fre,Anne Baillot,Humboldt-Universität zu Berlin,ger|eng|fre,Berlin City Museum Foundation|Oberlausitzische Bibliothek der Wissenschaften Görlitz|Staatsbibliothek Berlin Preußischer Kulturbesitz,21.11115/0000-000B-D177-3
251,Edition Humboldt Digital,https://edition-humboldt.de/,yes,yes,yes,Diary; Letter,2015-01-01,2015,2032-01-01,2032,Scholars; students; general public,1,1,1,1,1,yes,yes,no,no,,yes,yes,yes,yes,1,1.5,TEI-XML; OAI-PMH; ediarum; eXist-DB,Keyed,yes,yes,True,10.18716/ride.a.13.4 ,not provided,True,Early Modern|Long Nineteenth Century,ger|fre,Ottmar Ette,Berlin-Brandenburgische Akademie der Wissenschaften,ger|eng,Various,21.11115/0000-000B-D17A-0
253,Digitale Edition der Briefe Erdmuthe Benignas von Reuß-Ebersdorf (1670-1732),http://erdmuthe.thulb.uni-jena.de,yes,yes,yes,Letter; manuscript,2015-01-01,2015,2016-01-01,2016,Scholars; students,1,1,1,1,1,yes,yes,yes,no,,yes,yes,no,yes,0.5,1.5,Java; XML; Typo3; MySQL,Keyed,yes,no,True,,not provided,False,Early Modern,ger,Julia A. Schmidt-Funke|Martin Prell,Thüringer Universitäts- und Landesbibliothek|Landesarchiv Thüringen - Staatsarchiv Greiz|Friedrich-Schiller-Universität Jena,ger,Landesarchiv Thüringen - Staatsarchiv Greiz,21.11115/0000-000B-D17C-E
256,Ödön von Horváth: Historisch-kritische Ausgabe – Digitale Edition,http://gams.uni-graz.at/horvath-edition,yes,yes,yes,Manuscript; Typescript,2015-01-01,2015,,present,Scholars; students; general public,1,1,0.5,1,1,no,no,no,no,,no,no,no,no,1,2,Fedora 3.x; Cirilo; GAMS; XML; TEI; XSLT; HTML; CSS3; R,Keyed,yes,no,True,,"€20,000",False,Modern,ger,Klaus Kastberger,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences|Zentrum für Informationsmodellierung Universität Graz,ger,Österreichische Nationalbibliothek|Franz Nabl Institut für Literaturforschung Universität Graz,21.11115/0000-000B-D17F-B
258,Beethovens Werkstatt,http://beethovens-werkstatt.de/,yes,yes,yes,Manuscript; Music score; Sketchbook,2014-01-01,2014,2030-01-01,2030,not provided,1,1,1,1,1,yes,yes,no,yes,,yes,no,no,no,0,1,MEI; MEI Score Editor; Verovio; Edirom; TEI; XML; SVG; VideApp,Keyed,yes,no,True,,not provided,False,Early Modern|Long Nineteenth Century,ger,Joachim Veit|Bernhard R. Appel,University of Paderborn|Beethoven-Haus Bonn|Detmold Hochschule für Musik,ger,Beethoven-Haus Bonn,21.11115/0000-000B-D181-6
261,En el ojo del huracán. Cartas de ultramar a España 1823,http://www.cartas-de-ultramar.net/,yes,yes,yes,Letter,2014-01-01,2014,2017-01-01,2017,Scholars; students; general public,1,1,1,1,1,no,no,no,no,,no,yes,no,no,0,2,PHP; XSLT; JavaScript,Keyed,no,no,True,,N/A,False,Long Nineteenth Century,spa|cat,Werner Stangl,Karl-Franzens Universität Graz,ger|eng|spa,Archivo Histórico Nacional,21.11115/0000-000B-D184-3
